ENTORNO;FECHA;CONTRATO;PRECIO CIERRE
C2;17/04/2024;USD0K24PE0401000;107,04
C2;17/04/2024;USD0K24PE0402000;115,51
C2;17/04/2024;USD0K24PE0403000;124,08
C2;17/04/2024;USD0K24PE0404000;132,75
C2;17/04/2024;USD0K24PE0405000;141,52
C2;17/04/2024;USD0K24PE0406000;151,57
C2;17/04/2024;USD0K24PE0407000;160,12
C2;17/04/2024;USD0K24PE0408000;168,81
C2;17/04/2024;USD0K24PE0409000;177,65
C2;17/04/2024;USD0K24PE0410000;186,62
C2;17/04/2024;USD0K24PE0411000;195,7
C2;17/04/2024;USD0K24PE0412000;204,88
C2;17/04/2024;USD0K24PE0413000;214,16
C2;17/04/2024;USD0K24PE0414000;223,53
C2;17/04/2024;USD0K24PE0415000;232,97
C2;17/04/2024;USD0K24PE0416000;242,47
C2;17/04/2024;USD0K24PE0417000;252,04
C2;17/04/2024;USD0K24PE0418000;261,66
C2;17/04/2024;USD0K24PE0419000;271,33
C2;17/04/2024;USD0K24PE0420000;281,03
C2;17/04/2024;USD0K24PE0421000;290,77
C2;17/04/2024;USD0K24PE0422000;300,54
C2;17/04/2024;USD0K24PE0423000;310,34
C2;17/04/2024;USD0K24PE0424000;320,16
C2;17/04/2024;USD0K24PE0425000;330
C2;17/04/2024;USD0K24PE0426000;339,85
C2;17/04/2024;USD0K24PE0427000;349,72
C2;17/04/2024;USD0K24PE0428000;359,6
C2;17/04/2024;USD0K24PE0429000;369,49
C2;17/04/2024;USD0K24PE0430000;379,39
C2;17/04/2024;USD0K24PE0431000;389,29
C2;17/04/2024;USD0K24PE0432000;399,2
C2;17/04/2024;USD0K24PE0433000;409,12
C2;17/04/2024;USD0K24PE0434000;419,03
C2;17/04/2024;USD0K24PE0435000;428,96
C2;17/04/2024;USD0K24PE0436000;438,88
C2;17/04/2024;USD0K24PE0437000;448,81
C2;17/04/2024;USD0K24PE0438000;458,73
C2;17/04/2024;USD0K24PE0439000;468,66
C2;17/04/2024;USD0K24PE0440000;478,59
C2;17/04/2024;USD0K24PE0441000;488,53
C2;17/04/2024;USD0K24PE0442000;498,46
C2;17/04/2024;USD0K24PE0443000;508,39
C2;17/04/2024;USD0K24PE0444000;518,32
C2;17/04/2024;USD0K24PE0445000;528,26
C2;17/04/2024;USD0K24PE0446000;538,19
C2;17/04/2024;USD0K24PE0447000;548,13
C2;17/04/2024;USD0K24PE0448000;558,06
C2;17/04/2024;USD0K24PE0449000;567,99
C2;17/04/2024;USD0K24PE0450000;577,93
C2;17/04/2024;USD0K24PE0451000;587,86
C2;17/04/2024;USD0M24CE0330000;631,77
C2;17/04/2024;USD0M24CE0331000;621,94
C2;17/04/2024;USD0M24CE0332000;612,11
C2;17/04/2024;USD0M24CE0333000;602,29
C2;17/04/2024;USD0M24CE0334000;592,46
C2;17/04/2024;USD0M24CE0335000;582,64
C2;17/04/2024;USD0M24CE0336000;572,82
C2;17/04/2024;USD0M24CE0337000;563
C2;17/04/2024;USD0M24CE0338000;553,18
C2;17/04/2024;USD0M24CE0339000;543,36
C2;17/04/2024;USD0M24CE0340000;533,55
C2;17/04/2024;USD0M24CE0341000;523,74
C2;17/04/2024;USD0M24CE0342000;513,94
C2;17/04/2024;USD0M24CE0343000;504,14
C2;17/04/2024;USD0M24CE0344000;494,34
C2;17/04/2024;USD0M24CE0345000;484,55
C2;17/04/2024;USD0M24CE0346000;474,77
C2;17/04/2024;USD0M24CE0347000;465
C2;17/04/2024;USD0M24CE0348000;455,24
C2;17/04/2024;USD0M24CE0349000;445,49
C2;17/04/2024;USD0M24CE0350000;435,75
C2;17/04/2024;USD0M24CE0351000;426,03
C2;17/04/2024;USD0M24CE0352000;416,32
C2;17/04/2024;USD0M24CE0353000;406,63
C2;17/04/2024;USD0M24CE0354000;396,97
C2;17/04/2024;USD0M24CE0355000;387,33
C2;17/04/2024;USD0M24CE0356000;377,71
C2;17/04/2024;USD0M24CE0357000;368,13
C2;17/04/2024;USD0M24CE0358000;358,58
C2;17/04/2024;USD0M24CE0359000;349,06
C2;17/04/2024;USD0M24CE0360000;339,59
C2;17/04/2024;USD0M24CE0361000;330,16
C2;17/04/2024;USD0M24CE0362000;320,78
C2;17/04/2024;USD0M24CE0363000;311,46
C2;17/04/2024;USD0M24CE0364000;302,19
C2;17/04/2024;USD0M24CE0365000;292,99
C2;17/04/2024;USD0M24CE0366000;283,86
C2;17/04/2024;USD0M24CE0367000;274,8
C2;17/04/2024;USD0M24CE0368000;265,83
C2;17/04/2024;USD0M24CE0369000;256,94
C2;17/04/2024;USD0M24CE0370000;248,14
C2;17/04/2024;USD0M24CE0371000;239,44
C2;17/04/2024;USD0M24CE0372000;230,85
C2;17/04/2024;USD0M24CE0373000;222,37
C2;17/04/2024;USD0M24CE0374000;214,01
C2;17/04/2024;USD0M24CE0375000;205,77
C2;17/04/2024;USD0M24CE0376000;197,67
C2;17/04/2024;USD0M24CE0377000;189,7
C2;17/04/2024;USD0M24CE0378000;181,87
C2;17/04/2024;USD0M24CE0379000;174,19
C2;17/04/2024;USD0M24CE0380000;166,67
C2;17/04/2024;USD0M24CE0381000;159,31
C2;17/04/2024;USD0M24CE0382000;152,17
C2;17/04/2024;USD0M24CE0383000;145,27
C2;17/04/2024;USD0M24CE0384000;138,56
C2;17/04/2024;USD0M24CE0385000;132,03
C2;17/04/2024;USD0M24CE0386000;125,7
C2;17/04/2024;USD0M24CE0387000;119,56
C2;17/04/2024;USD0M24CE0388000;113,61
C2;17/04/2024;USD0M24CE0389000;107,86
C2;17/04/2024;USD0M24CE0390000;102,31
C2;17/04/2024;USD0M24CE0391000;96,95
C2;17/04/2024;USD0M24CE0392000;91,79
C2;17/04/2024;USD0M24CE0393000;86,82
C2;17/04/2024;USD0M24CE0394000;82,05
C2;17/04/2024;USD0M24CE0395000;77,57
C2;17/04/2024;USD0M24CE0396000;73,72
C2;17/04/2024;USD0M24CE0397000;70,04
C2;17/04/2024;USD0M24CE0398000;66,52
C2;17/04/2024;USD0M24CE0399000;63,15
C2;17/04/2024;USD0M24CE0400000;59,93
C2;17/04/2024;USD0M24CE0401000;56,85
C2;17/04/2024;USD0M24CE0402000;53,9
C2;17/04/2024;USD0M24CE0403000;51,09
C2;17/04/2024;USD0M24CE0404000;48,4
C2;17/04/2024;USD0M24CE0405000;45,83
C2;17/04/2024;USD0M24CE0406000;43,38
C2;17/04/2024;USD0M24CE0407000;41,03
C2;17/04/2024;USD0M24CE0408000;38,8
C2;17/04/2024;USD0M24CE0409000;36,66
C2;17/04/2024;USD0M24CE0410000;34,63
C2;17/04/2024;USD0M24CE0411000;32,72
C2;17/04/2024;USD0M24CE0412000;31,17
C2;17/04/2024;USD0M24CE0413000;29,68
C2;17/04/2024;USD0M24CE0414000;28,24
C2;17/04/2024;USD0M24CE0415000;26,86
C2;17/04/2024;USD0M24CE0416000;25,54
C2;17/04/2024;USD0M24CE0417000;24,27
C2;17/04/2024;USD0M24CE0418000;23,06
C2;17/04/2024;USD0M24CE0419000;21,89
C2;17/04/2024;USD0M24CE0420000;20,77
C2;17/04/2024;USD0M24CE0421000;19,7
C2;17/04/2024;USD0M24CE0422000;18,67
C2;17/04/2024;USD0M24CE0423000;19,64
C2;17/04/2024;USD0M24CE0424000;18,34
C2;17/04/2024;USD0M24CE0425000;17,1
C2;17/04/2024;USD0M24CE0426000;15,94
C2;17/04/2024;USD0M24CE0427000;14,85
C2;17/04/2024;USD0M24CE0428000;13,82
C2;17/04/2024;USD0M24CE0429000;12,85
C2;17/04/2024;USD0M24CE0430000;11,94
C2;17/04/2024;USD0M24CE0431000;11,09
C2;17/04/2024;USD0M24CE0432000;10,29
C2;17/04/2024;USD0M24CE0433000;9,54
C2;17/04/2024;USD0M24CE0434000;8,83
C2;17/04/2024;USD0M24CE0435000;8,18
C2;17/04/2024;USD0M24CE0436000;7,56
C2;17/04/2024;USD0M24CE0437000;6,99
C2;17/04/2024;USD0M24CE0438000;6,46
C2;17/04/2024;USD0M24CE0439000;5,96
C2;17/04/2024;USD0M24CE0440000;5,5
C2;17/04/2024;USD0M24CE0441000;5,06
C2;17/04/2024;USD0M24CE0442000;4,66
C2;17/04/2024;USD0M24CE0443000;4,29
C2;17/04/2024;USD0M24CE0444000;3,94
C2;17/04/2024;USD0M24CE0445000;3,62
C2;17/04/2024;USD0M24CE0446000;3,33
C2;17/04/2024;USD0M24CE0447000;3,05
C2;17/04/2024;USD0M24CE0448000;2,8
C2;17/04/2024;USD0M24CE0449000;2,56
C2;17/04/2024;USD0M24CE0450000;2,35
C2;17/04/2024;USD0M24CE0451000;2,14
C2;17/04/2024;USD0M24CE0452000;1,96
C2;17/04/2024;USD0M24CE0453000;1,79
C2;17/04/2024;USD0M24CE0454000;1,63
C2;17/04/2024;USD0M24CE0455000;1,49
C2;17/04/2024;USD0M24CE0456000;1,36
C2;17/04/2024;USD0M24CE0457000;1,24
C2;17/04/2024;USD0M24CE0458000;1,12
C2;17/04/2024;USD0M24CE0459000;1,02
C2;17/04/2024;USD0M24CE0460000;0,93
C2;17/04/2024;USD0M24CE0461000;0,84
C2;17/04/2024;USD0M24CE0462000;0,76
C2;17/04/2024;USD0M24CE0463000;0,69
C2;17/04/2024;USD0M24CE0464000;0,63
C2;17/04/2024;USD0M24CE0465000;0,57
C2;17/04/2024;USD0M24CE0466000;0,51
C2;17/04/2024;USD0M24CE0467000;0,46
C2;17/04/2024;USD0M24CE0468000;0,42
C2;17/04/2024;USD0M24CE0469000;0,38
C2;17/04/2024;USD0M24CE0470000;0,34
C2;17/04/2024;USD0M24CE0471000;0,31
C2;17/04/2024;USD0M24CE0472000;0,28
C2;17/04/2024;USD0M24CE0473000;0,25
C2;17/04/2024;USD0M24CE0474000;0,22
C2;17/04/2024;USD0M24CE0475000;0,2
C2;17/04/2024;USD0M24CE0476000;0,18
C2;17/04/2024;USD0M24CE0477000;0,16
C2;17/04/2024;USD0M24CE0478000;0,14
C2;17/04/2024;USD0M24CE0479000;0,13
C2;17/04/2024;USD0M24CE0480000;0,11
C2;17/04/2024;USD0M24CE0481000;0,1
C2;17/04/2024;USD0M24CE0482000;0,09
C2;17/04/2024;USD0M24CE0483000;0,08
C2;17/04/2024;USD0M24CE0484000;0,07
C2;17/04/2024;USD0M24CE0485000;0,06
C2;17/04/2024;USD0M24CE0486000;0,06
C2;17/04/2024;USD0M24CE0487000;0,05
C2;17/04/2024;USD0M24CE0488000;0,04
C2;17/04/2024;USD0M24CE0489000;0,04
C2;17/04/2024;USD0M24CE0490000;0,03
C2;17/04/2024;USD0M24CE0491000;0,03
C2;17/04/2024;USD0M24CE0492000;0,03
C2;17/04/2024;USD0M24CE0493000;0,02
C2;17/04/2024;USD0M24CE0494000;0,02
C2;17/04/2024;USD0M24CE0495000;0,02
C2;17/04/2024;USD0M24CE0496000;0,01
C2;17/04/2024;USD0M24CE0497000;0,01
C2;17/04/2024;USD0M24CE0498000;0,01
C2;17/04/2024;USD0M24CE0499000;0,01
C2;17/04/2024;USD0M24CE0500000;0,01
C2;17/04/2024;USD0M24CE0501000;0,01
C2;17/04/2024;USD0M24PE0330000;0,01
C2;17/04/2024;USD0M24PE0331000;0,01
C2;17/04/2024;USD0M24PE0332000;0,01
C2;17/04/2024;USD0M24PE0333000;0,02
C2;17/04/2024;USD0M24PE0334000;0,02
C2;17/04/2024;USD0M24PE0335000;0,03
C2;17/04/2024;USD0M24PE0336000;0,03
C2;17/04/2024;USD0M24PE0337000;0,04
C2;17/04/2024;USD0M24PE0338000;0,06
C2;17/04/2024;USD0M24PE0339000;0,07
C2;17/04/2024;USD0M24PE0340000;0,09
C2;17/04/2024;USD0M24PE0341000;0,11
C2;17/04/2024;USD0M24PE0342000;0,13
C2;17/04/2024;USD0M24PE0343000;0,16
C2;17/04/2024;USD0M24PE0344000;0,2
C2;17/04/2024;USD0M24PE0345000;0,24
C2;17/04/2024;USD0M24PE0346000;0,29
C2;17/04/2024;USD0M24PE0347000;0,34
C2;17/04/2024;USD0M24PE0348000;0,41
C2;17/04/2024;USD0M24PE0349000;0,49
C2;17/04/2024;USD0M24PE0350000;0,58
C2;17/04/2024;USD0M24PE0351000;0,69
C2;17/04/2024;USD0M24PE0352000;0,81
C2;17/04/2024;USD0M24PE0353000;0,96
C2;17/04/2024;USD0M24PE0354000;1,12
C2;17/04/2024;USD0M24PE0355000;1,31
C2;17/04/2024;USD0M24PE0356000;1,52
C2;17/04/2024;USD0M24PE0357000;1,77
C2;17/04/2024;USD0M24PE0358000;2,05
C2;17/04/2024;USD0M24PE0359000;2,37
C2;17/04/2024;USD0M24PE0360000;2,72
C2;17/04/2024;USD0M24PE0361000;3,12
C2;17/04/2024;USD0M24PE0362000;3,58
C2;17/04/2024;USD0M24PE0363000;4,08
C2;17/04/2024;USD0M24PE0364000;4,65
C2;17/04/2024;USD0M24PE0365000;5,27
C2;17/04/2024;USD0M24PE0366000;5,97
C2;17/04/2024;USD0M24PE0367000;6,74
C2;17/04/2024;USD0M24PE0368000;7,6
C2;17/04/2024;USD0M24PE0369000;8,54
C2;17/04/2024;USD0M24PE0370000;9,57
C2;17/04/2024;USD0M24PE0371000;10,7
C2;17/04/2024;USD0M24PE0372000;11,94
C2;17/04/2024;USD0M24PE0373000;13,29
C2;17/04/2024;USD0M24PE0374000;14,76
C2;17/04/2024;USD0M24PE0375000;16,35
C2;17/04/2024;USD0M24PE0376000;18,08
C2;17/04/2024;USD0M24PE0377000;19,94
C2;17/04/2024;USD0M24PE0378000;21,94
C2;17/04/2024;USD0M24PE0379000;24,09
C2;17/04/2024;USD0M24PE0380000;26,4
C2;17/04/2024;USD0M24PE0381000;28,87
C2;17/04/2024;USD0M24PE0382000;31,56
C2;17/04/2024;USD0M24PE0383000;34,49
C2;17/04/2024;USD0M24PE0384000;37,61
C2;17/04/2024;USD0M24PE0385000;40,91
C2;17/04/2024;USD0M24PE0386000;44,41
C2;17/04/2024;USD0M24PE0387000;48,1
C2;17/04/2024;USD0M24PE0388000;51,98
C2;17/04/2024;USD0M24PE0389000;56,06
C2;17/04/2024;USD0M24PE0390000;60,34
C2;17/04/2024;USD0M24PE0391000;64,81
C2;17/04/2024;USD0M24PE0392000;69,48
C2;17/04/2024;USD0M24PE0393000;74,34
C2;17/04/2024;USD0M24PE0394000;79,39
C2;17/04/2024;USD0M24PE0395000;84,74
C2;17/04/2024;USD0M24PE0396000;90,73
C2;17/04/2024;USD0M24PE0397000;96,88
C2;17/04/2024;USD0M24PE0398000;103,18
C2;17/04/2024;USD0M24PE0399000;109,65
C2;17/04/2024;USD0M24PE0400000;116,25
C2;17/04/2024;USD0M24PE0401000;123
C2;17/04/2024;USD0M24PE0402000;129,89
C2;17/04/2024;USD0M24PE0403000;136,9
C2;17/04/2024;USD0M24PE0404000;144,04
C2;17/04/2024;USD0M24PE0405000;151,3
C2;17/04/2024;USD0M24PE0406000;158,68
C2;17/04/2024;USD0M24PE0407000;166,17
C2;17/04/2024;USD0M24PE0408000;173,76
C2;17/04/2024;USD0M24PE0409000;181,46
C2;17/04/2024;USD0M24PE0410000;189,25
C2;17/04/2024;USD0M24PE0411000;197,18
C2;17/04/2024;USD0M24PE0412000;205,45
C2;17/04/2024;USD0M24PE0413000;213,79
C2;17/04/2024;USD0M24PE0414000;222,19
C2;17/04/2024;USD0M24PE0415000;230,64
C2;17/04/2024;USD0M24PE0416000;239,15
C2;17/04/2024;USD0M24PE0417000;247,71
C2;17/04/2024;USD0M24PE0418000;256,32
C2;17/04/2024;USD0M24PE0419000;264,98
C2;17/04/2024;USD0M24PE0420000;273,69
C2;17/04/2024;USD0M24PE0421000;282,45
C2;17/04/2024;USD0M24PE0422000;291,25
C2;17/04/2024;USD0M24PE0423000;302,05
C2;17/04/2024;USD0M24PE0424000;310,58
C2;17/04/2024;USD0M24PE0425000;319,18
C2;17/04/2024;USD0M24PE0426000;327,84
C2;17/04/2024;USD0M24PE0427000;336,58
C2;17/04/2024;USD0M24PE0428000;345,38
C2;17/04/2024;USD0M24PE0429000;354,24
C2;17/04/2024;USD0M24PE0430000;363,16
C2;17/04/2024;USD0M24PE0431000;372,14
C2;17/04/2024;USD0M24PE0432000;381,17
C2;17/04/2024;USD0M24PE0433000;390,25
C2;17/04/2024;USD0M24PE0434000;399,37
C2;17/04/2024;USD0M24PE0435000;408,55
C2;17/04/2024;USD0M24PE0436000;417,76
C2;17/04/2024;USD0M24PE0437000;427,02
C2;17/04/2024;USD0M24PE0438000;436,32
C2;17/04/2024;USD0M24PE0439000;445,65
C2;17/04/2024;USD0M24PE0440000;455,01
C2;17/04/2024;USD0M24PE0441000;464,41
C2;17/04/2024;USD0M24PE0442000;473,84
C2;17/04/2024;USD0M24PE0443000;483,3
C2;17/04/2024;USD0M24PE0444000;492,78
C2;17/04/2024;USD0M24PE0445000;502,29
C2;17/04/2024;USD0M24PE0446000;511,83
C2;17/04/2024;USD0M24PE0447000;521,38
C2;17/04/2024;USD0M24PE0448000;530,96
C2;17/04/2024;USD0M24PE0449000;540,55
C2;17/04/2024;USD0M24PE0450000;550,16
C2;17/04/2024;USD0M24PE0451000;559,79
C2;17/04/2024;USD0M24PE0452000;569,44
C2;17/04/2024;USD0M24PE0453000;579,1
C2;17/04/2024;USD0M24PE0454000;588,77
C2;17/04/2024;USD0M24PE0455000;598,46
C2;17/04/2024;USD0M24PE0456000;608,15
C2;17/04/2024;USD0M24PE0457000;617,86
C2;17/04/2024;USD0M24PE0458000;627,58
C2;17/04/2024;USD0M24PE0459000;637,31
C2;17/04/2024;USD0M24PE0460000;647,05
C2;17/04/2024;USD0M24PE0461000;656,79
C2;17/04/2024;USD0M24PE0462000;666,54
C2;17/04/2024;USD0M24PE0463000;676,3
C2;17/04/2024;USD0M24PE0464000;686,06
C2;17/04/2024;USD0M24PE0465000;695,83
C2;17/04/2024;USD0M24PE0466000;705,61
C2;17/04/2024;USD0M24PE0467000;715,39
C2;17/04/2024;USD0M24PE0468000;725,17
C2;17/04/2024;USD0M24PE0469000;734,96
C2;17/04/2024;USD0M24PE0470000;744,76
C2;17/04/2024;USD0M24PE0471000;754,55
C2;17/04/2024;USD0M24PE0472000;764,35
C2;17/04/2024;USD0M24PE0473000;774,15
C2;17/04/2024;USD0M24PE0474000;783,96
C2;17/04/2024;USD0M24PE0475000;793,76
C2;17/04/2024;USD0M24PE0476000;803,57
C2;17/04/2024;USD0M24PE0477000;813,38
C2;17/04/2024;USD0M24PE0478000;823,2
C2;17/04/2024;USD0M24PE0479000;833,01
C2;17/04/2024;USD0M24PE0480000;842,83
C2;17/04/2024;USD0M24PE0481000;852,65
C2;17/04/2024;USD0M24PE0482000;862,46
C2;17/04/2024;USD0M24PE0483000;872,28
C2;17/04/2024;USD0M24PE0484000;882,1
C2;17/04/2024;USD0M24PE0485000;891,93
C2;17/04/2024;USD0M24PE0486000;901,75
C2;17/04/2024;USD0M24PE0487000;911,57
C2;17/04/2024;USD0M24PE0488000;921,4
C2;17/04/2024;USD0M24PE0489000;931,22
C2;17/04/2024;USD0M24PE0490000;941,05
C2;17/04/2024;USD0M24PE0491000;950,87
C2;17/04/2024;USD0M24PE0492000;960,7
C2;17/04/2024;USD0M24PE0493000;970,52
C2;17/04/2024;USD0M24PE0494000;980,35
C2;17/04/2024;USD0M24PE0495000;990,18
C2;17/04/2024;USD0M24PE0496000;1000,01
C2;17/04/2024;USD0M24PE0497000;1009,83
C2;17/04/2024;USD0M24PE0498000;1019,66
C2;17/04/2024;USD0M24PE0499000;1029,49
C2;17/04/2024;USD0M24PE0500000;1039,32
C2;17/04/2024;USD0M24PE0501000;1049,15
C2;17/04/2024;USD0M24PE0502000;1058,97
C2;17/04/2024;USD0M24PE0503000;1068,8
C2;17/04/2024;USD0M24PE0504000;1078,63
C2;17/04/2024;USD0M24PE0505000;1088,46
C2;17/04/2024;USD0M24PE0506000;1098,29
C2;17/04/2024;USD0M24PE0507000;1108,12
C2;17/04/2024;USD0M24PE0508000;1117,95
C2;17/04/2024;USD0M24PE0509000;1127,78
C2;17/04/2024;USD0M24PE0510000;1137,61
C2;17/04/2024;USD0M24PE0511000;1147,44
C2;17/04/2024;USD0M24PE0512000;1157,27
C2;17/04/2024;USD0M24PE0513000;1167,1
C2;17/04/2024;USD0M24PE0514000;1176,92
C2;17/04/2024;USD0N24CE0330000;644,19
C2;17/04/2024;USD0N24CE0331000;634,46
C2;17/04/2024;USD0N24CE0332000;624,74
C2;17/04/2024;USD0N24CE0333000;615,02
C2;17/04/2024;USD0N24CE0334000;605,3
C2;17/04/2024;USD0N24CE0335000;595,59
C2;17/04/2024;USD0N24CE0336000;585,89
C2;17/04/2024;USD0N24CE0337000;576,19
C2;17/04/2024;USD0N24CE0338000;566,5
C2;17/04/2024;USD0N24CE0339000;556,81
C2;17/04/2024;USD0N24CE0340000;547,14
C2;17/04/2024;USD0N24CE0341000;537,47
C2;17/04/2024;USD0N24CE0342000;527,82
C2;17/04/2024;USD0N24CE0343000;518,18
C2;17/04/2024;USD0N24CE0344000;508,55
C2;17/04/2024;USD0N24CE0345000;498,94
C2;17/04/2024;USD0N24CE0346000;489,35
C2;17/04/2024;USD0N24CE0347000;479,77
C2;17/04/2024;USD0N24CE0348000;470,22
C2;17/04/2024;USD0N24CE0349000;460,69
C2;17/04/2024;USD0N24CE0350000;451,18
C2;17/04/2024;USD0N24CE0351000;441,7
C2;17/04/2024;USD0N24CE0352000;432,25
C2;17/04/2024;USD0N24CE0353000;422,83
C2;17/04/2024;USD0N24CE0354000;413,44
C2;17/04/2024;USD0N24CE0355000;404,1
C2;17/04/2024;USD0N24CE0356000;394,79
C2;17/04/2024;USD0N24CE0357000;385,52
C2;17/04/2024;USD0N24CE0358000;376,31
C2;17/04/2024;USD0N24CE0359000;367,14
C2;17/04/2024;USD0N24CE0360000;358,02
C2;17/04/2024;USD0N24CE0361000;348,96
C2;17/04/2024;USD0N24CE0362000;339,96
C2;17/04/2024;USD0N24CE0363000;331,03
C2;17/04/2024;USD0N24CE0364000;322,16
C2;17/04/2024;USD0N24CE0365000;313,37
C2;17/04/2024;USD0N24CE0366000;304,65
C2;17/04/2024;USD0N24CE0367000;296,01
C2;17/04/2024;USD0N24CE0368000;287,46
C2;17/04/2024;USD0N24CE0369000;279
C2;17/04/2024;USD0N24CE0370000;270,64
C2;17/04/2024;USD0N24CE0371000;262,37
C2;17/04/2024;USD0N24CE0372000;254,2
C2;17/04/2024;USD0N24CE0373000;246,13
C2;17/04/2024;USD0N24CE0374000;238,18
C2;17/04/2024;USD0N24CE0375000;230,34
C2;17/04/2024;USD0N24CE0376000;222,62
C2;17/04/2024;USD0N24CE0377000;215,02
C2;17/04/2024;USD0N24CE0378000;207,54
C2;17/04/2024;USD0N24CE0379000;200,19
C2;17/04/2024;USD0N24CE0380000;192,98
C2;17/04/2024;USD0N24CE0381000;185,96
C2;17/04/2024;USD0N24CE0382000;179,14
C2;17/04/2024;USD0N24CE0383000;172,46
C2;17/04/2024;USD0N24CE0384000;165,94
C2;17/04/2024;USD0N24CE0385000;159,56
C2;17/04/2024;USD0N24CE0386000;153,35
C2;17/04/2024;USD0N24CE0387000;147,28
C2;17/04/2024;USD0N24CE0388000;141,38
C2;17/04/2024;USD0N24CE0389000;135,63
C2;17/04/2024;USD0N24CE0390000;130,04
C2;17/04/2024;USD0N24CE0391000;124,6
C2;17/04/2024;USD0N24CE0392000;119,33
C2;17/04/2024;USD0N24CE0393000;114,21
C2;17/04/2024;USD0N24CE0394000;109,24
C2;17/04/2024;USD0N24CE0395000;104,43
C2;17/04/2024;USD0N24CE0396000;99,78
C2;17/04/2024;USD0N24CE0397000;95,33
C2;17/04/2024;USD0N24CE0398000;91,56
C2;17/04/2024;USD0N24CE0399000;87,91
C2;17/04/2024;USD0N24CE0400000;84,4
C2;17/04/2024;USD0N24CE0401000;81,01
C2;17/04/2024;USD0N24CE0402000;77,74
C2;17/04/2024;USD0N24CE0403000;74,58
C2;17/04/2024;USD0N24CE0404000;71,54
C2;17/04/2024;USD0N24CE0405000;68,6
C2;17/04/2024;USD0N24CE0406000;65,77
C2;17/04/2024;USD0N24CE0407000;63,04
C2;17/04/2024;USD0N24CE0408000;60,41
C2;17/04/2024;USD0N24CE0409000;57,87
C2;17/04/2024;USD0N24CE0410000;55,42
C2;17/04/2024;USD0N24CE0411000;53,06
C2;17/04/2024;USD0N24CE0412000;50,79
C2;17/04/2024;USD0N24CE0413000;48,6
C2;17/04/2024;USD0N24CE0414000;46,49
C2;17/04/2024;USD0N24CE0415000;44,46
C2;17/04/2024;USD0N24CE0416000;42,5
C2;17/04/2024;USD0N24CE0417000;40,62
C2;17/04/2024;USD0N24CE0418000;39,09
C2;17/04/2024;USD0N24CE0419000;37,64
C2;17/04/2024;USD0N24CE0420000;36,23
C2;17/04/2024;USD0N24CE0421000;34,87
C2;17/04/2024;USD0N24CE0422000;33,55
C2;17/04/2024;USD0N24CE0423000;32,28
C2;17/04/2024;USD0N24CE0424000;31,04
C2;17/04/2024;USD0N24CE0425000;29,84
C2;17/04/2024;USD0N24CE0426000;28,68
C2;17/04/2024;USD0N24CE0427000;27,55
C2;17/04/2024;USD0N24CE0428000;26,47
C2;17/04/2024;USD0N24CE0429000;25,41
C2;17/04/2024;USD0N24CE0430000;24,4
C2;17/04/2024;USD0N24CE0431000;23,41
C2;17/04/2024;USD0N24CE0432000;25,29
C2;17/04/2024;USD0N24CE0433000;23,98
C2;17/04/2024;USD0N24CE0434000;22,72
C2;17/04/2024;USD0N24CE0435000;21,52
C2;17/04/2024;USD0N24CE0436000;20,38
C2;17/04/2024;USD0N24CE0437000;19,28
C2;17/04/2024;USD0N24CE0438000;18,24
C2;17/04/2024;USD0N24CE0439000;17,25
C2;17/04/2024;USD0N24CE0440000;16,3
C2;17/04/2024;USD0N24CE0441000;15,4
C2;17/04/2024;USD0N24CE0442000;14,54
C2;17/04/2024;USD0N24CE0443000;13,73
C2;17/04/2024;USD0N24CE0444000;12,95
C2;17/04/2024;USD0N24CE0445000;12,21
C2;17/04/2024;USD0N24CE0446000;11,51
C2;17/04/2024;USD0N24CE0447000;10,85
C2;17/04/2024;USD0N24CE0448000;10,22
C2;17/04/2024;USD0N24CE0449000;9,62
C2;17/04/2024;USD0N24CE0450000;9,05
C2;17/04/2024;USD0N24PE0330000;0,11
C2;17/04/2024;USD0N24PE0331000;0,13
C2;17/04/2024;USD0N24PE0332000;0,15
C2;17/04/2024;USD0N24PE0333000;0,18
C2;17/04/2024;USD0N24PE0334000;0,22
C2;17/04/2024;USD0N24PE0335000;0,25
C2;17/04/2024;USD0N24PE0336000;0,3
C2;17/04/2024;USD0N24PE0337000;0,35
C2;17/04/2024;USD0N24PE0338000;0,4
C2;17/04/2024;USD0N24PE0339000;0,47
C2;17/04/2024;USD0N24PE0340000;0,54
C2;17/04/2024;USD0N24PE0341000;0,63
C2;17/04/2024;USD0N24PE0342000;0,72
C2;17/04/2024;USD0N24PE0343000;0,83
C2;17/04/2024;USD0N24PE0344000;0,95
C2;17/04/2024;USD0N24PE0345000;1,09
C2;17/04/2024;USD0N24PE0346000;1,24
C2;17/04/2024;USD0N24PE0347000;1,42
C2;17/04/2024;USD0N24PE0348000;1,61
C2;17/04/2024;USD0N24PE0349000;1,83
C2;17/04/2024;USD0N24PE0350000;2,07
C2;17/04/2024;USD0N24PE0351000;2,34
C2;17/04/2024;USD0N24PE0352000;2,63
C2;17/04/2024;USD0N24PE0353000;2,96
C2;17/04/2024;USD0N24PE0354000;3,33
C2;17/04/2024;USD0N24PE0355000;3,73
C2;17/04/2024;USD0N24PE0356000;4,17
C2;17/04/2024;USD0N24PE0357000;4,65
C2;17/04/2024;USD0N24PE0358000;5,18
